Parameters,Pair,WinPct,Profit,Pair,WinPct,Profit,AveWinPct,TotalProfit
MACD Cross - 2.00 - Daily,CAD/CHF,52.94,11.94,EUR/AUD,52.78,9.17,52.86,21.10
MACD Cross - 2.00 - Daily,AUD/SGD,53.66,10.25,EUR/CAD,58.82,10.21,56.24,20.46
MACD Cross - 2.00 - Daily,EUR/USD,55.56,10.99,GBP/CAD,51.11,9.04,53.33,20.03
MACD Cross - 2.00 - Daily,AUD/CAD,62.96,9.24,EUR/CHF,51.16,9.37,57.06,18.61
MACD Cross - 2.00 - Daily,EUR/CHF,51.16,9.37,GBP/CAD,51.11,9.04,51.14,18.41
MACD Cross - 2.00 - Daily,EUR/AUD,52.78,9.17,GBP/CAD,51.11,9.04,51.94,18.21
MACD Cross - 2.00 - Daily,EUR/USD,55.56,10.99,NZD/JPY,46.15,6.54,50.85,17.53
MACD Cross - 2.00 - Daily,EUR/CAD,58.82,10.21,GBP/NZD,52.63,7.11,55.73,17.32
MACD Cross - 2.00 - Daily,AUD/CHF,58.06,7.08,EUR/CAD,58.82,10.21,58.44,17.29
MACD Cross - 2.00 - Daily,EUR/SGD,53.13,7.99,GBP/CAD,51.11,9.04,52.12,17.03
MACD Cross - 2.00 - Daily,EUR/JPY,54.84,7.80,GBP/CAD,51.11,9.04,52.97,16.84
MACD Cross - 2.00 - Daily,AUD/CAD,62.96,9.24,GBP/NZD,52.63,7.11,57.80,16.35
MACD Cross - 2.00 - Daily,GBP/CAD,51.11,9.04,NZD/JPY,46.15,6.54,48.63,15.58
MACD Cross - 2.00 - Daily,EUR/CHF,51.16,9.37,SGD/JPY,50.00,5.25,50.58,14.62
MACD Cross - 2.00 - Daily,AUD/CAD,62.96,9.24,EUR/GBP,45.45,5.26,54.21,14.50
MACD Cross - 2.00 - Daily,AUD/USD,45.16,3.30,EUR/CAD,58.82,10.21,51.99,13.50
MACD Cross - 2.00 - Daily,CAD/JPY,42.86,3.02,EUR/CHF,51.16,9.37,47.01,12.39
MACD Cross - 2.00 - Daily,CAD/SGD,47.37,7.02,EUR/GBP,45.45,5.26,46.41,12.27
MACD Cross - 2.00 - Daily,SGD/CHF,40.00,1.00,USD/CAD,56.76,11.05,48.38,12.05
MACD Cross - 2.00 - Daily,EUR/USD,55.56,10.99,SGD/CHF,40.00,1.00,47.78,11.99
MACD Cross - 2.00 - Daily,EUR/CHF,51.16,9.37,NZD/CAD,40.63,2.35,45.89,11.72
MACD Cross - 2.00 - Daily,GBP/SGD,52.50,9.27,NZD/CAD,40.63,2.35,46.56,11.62
MACD Cross - 2.00 - Daily,EUR/CAD,58.82,10.21,GBP/CHF,42.86,0.95,50.84,11.15
MACD Cross - 2.00 - Daily,AUD/SGD,53.66,10.25,USD/CHF,39.29,0.63,46.47,10.88
MACD Cross - 2.00 - Daily,EUR/CAD,58.82,10.21,USD/CHF,39.29,0.63,49.05,10.84
MACD Cross - 2.00 - Daily,EUR/NZD,36.36,1.47,GBP/CAD,51.11,9.04,43.74,10.51
MACD Cross - 2.00 - Daily,AUD/JPY,41.18,1.01,EUR/CHF,51.16,9.37,46.17,10.38
MACD Cross - 2.00 - Daily,NZD/SGD,54.05,9.49,USD/JPY,35.00,0.87,44.53,10.36
MACD Cross - 2.00 - Daily,EUR/SGD,53.13,7.99,NZD/CAD,40.63,2.35,46.88,10.34
MACD Cross - 2.00 - Daily,GBP/SGD,52.50,9.27,USD/JPY,35.00,0.87,43.75,10.14
