Parameters,Pair,WinPct,Profit,AveWinPct,TotalProfit
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,AUD/JPY,82.35,12.12,82.35,12.12
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,EUR/JPY,69.57,11.50,69.57,11.50
MA Cross - 20 SMA - 25 EMA - 2.00 - Daily,EUR/CAD,57.58,11.03,57.58,11.03
MA Cross - 5 SMA - 10 EMA - 2.00 - Daily,CAD/JPY,44.68,10.90,44.68,10.90
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,GBP/SGD,59.38,10.71,59.38,10.71
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,CAD/JPY,59.26,10.42,59.26,10.42
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,EUR/CAD,64.00,10.29,64.00,10.29
MA Cross - 5 EMA - 20 EMA - 2.00 - Daily,AUD/NZD,69.57,10.25,69.57,10.25
MA Cross - 5 SMA - 10 EMA - 2.00 - Daily,EUR/JPY,55.88,10.22,55.88,10.22
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,NZD/USD,51.35,9.65,51.35,9.65
MA Cross - 25 SMA - 30 EMA - 2.00 - Daily,USD/CAD,70.59,9.57,70.59,9.57
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,AUD/SGD,66.67,9.49,66.67,9.49
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,NZD/JPY,59.38,9.40,59.38,9.40
MA Cross - 45 SMA - 50 SMA - 2.00 - Daily,EUR/CAD,71.43,9.37,71.43,9.37
MA Cross - 20 SMA - 25 EMA - 2.00 - Daily,AUD/CHF,59.09,9.15,59.09,9.15
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,USD/CAD,58.33,9.13,58.33,9.13
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,EUR/GBP,54.29,9.11,54.29,9.11
MA Cross - 5 EMA - 15 EMA - 2.00 - Daily,AUD/NZD,70.59,9.06,70.59,9.06
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,USD/CHF,60.00,9.01,60.00,9.01
MA Cross - 5 SMA - 10 EMA - 2.00 - Daily,USD/CAD,62.50,8.93,62.50,8.93
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,CAD/SGD,53.13,8.89,53.13,8.89
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,CAD/JPY,50.00,8.78,50.00,8.78
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,AUD/JPY,53.33,8.70,53.33,8.70
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,USD/JPY,47.37,8.69,47.37,8.69
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,GBP/AUD,54.05,8.62,54.05,8.62
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,EUR/NZD,62.50,8.55,62.50,8.55
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,USD/CHF,57.14,8.46,57.14,8.46
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,CAD/CHF,60.87,8.39,60.87,8.39
MA Cross - 20 SMA - 25 EMA - 2.00 - Daily,EUR/JPY,60.00,8.35,60.00,8.35
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,GBP/CHF,50.00,8.35,50.00,8.35
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,AUD/JPY,76.92,8.34,76.92,8.34
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,EUR/CAD,52.50,8.26,52.50,8.26
MA Cross - 5 SMA - 25 SMA - 2.00 - Daily,CAD/JPY,57.14,8.21,57.14,8.21
MA Cross - 15 EMA - 30 SMA - 2.00 - Daily,CAD/SGD,60.00,8.14,60.00,8.14
MA Cross - 25 SMA - 30 EMA - 2.00 - Daily,CHF/JPY,56.52,8.11,56.52,8.11
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,EUR/USD,50.00,8.09,50.00,8.09
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,CHF/JPY,57.14,8.06,57.14,8.06
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,EUR/USD,44.19,8.04,44.19,8.04
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,GBP/CHF,68.75,8.00,68.75,8.00
MA Cross - 5 EMA - 10 SMA - 2.00 - Daily,GBP/AUD,51.52,7.97,51.52,7.97
MA Cross - 10 SMA - 30 SMA - 2.00 - Daily,CAD/SGD,61.11,7.96,61.11,7.96
MA Cross - 25 SMA - 30 EMA - 2.00 - Daily,USD/JPY,56.00,7.91,56.00,7.91
MA Cross - 35 SMA - 40 EMA - 2.00 - Daily,NZD/CHF,76.92,7.71,76.92,7.71
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,CAD/SGD,56.00,7.65,56.00,7.65
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,CAD/JPY,61.11,7.65,61.11,7.65
MA Cross - 10 SMA - 35 SMA - 2.00 - Daily,CAD/CHF,58.82,7.62,58.82,7.62
MA Cross - 5 SMA - 40 EMA - 2.00 - Daily,AUD/CAD,69.23,7.53,69.23,7.53
MA Cross - 10 EMA - 30 SMA - 2.00 - Daily,CAD/SGD,60.00,7.52,60.00,7.52
MA Cross - 5 EMA - 10 SMA - 2.00 - Daily,NZD/USD,52.94,7.51,52.94,7.51
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,AUD/NZD,69.23,7.44,69.23,7.44
MA Cross - 15 EMA - 25 SMA - 2.00 - Daily,GBP/JPY,58.82,7.38,58.82,7.38
